"Distance (kilometers)","Hamilton","London","Oshawa","Windsor","Kitchener","Richmond Hill","Barrie","Burlington","Sudbury","St. Catharines","Cambridge","Guelph","Kingston","Thunder Bay","Waterloo"
"Hamilton","","128","130","304","65","91","143","16","436","56","46","47","329","1489","68"
"London","129","","243","190","109","200","252","141","546","184","106","121","442","1364","111"
"Oshawa","129","242","","418","156","59","134","119","376","173","143","141","208","1370","158"
"Windsor","303","190","418","","284","375","427","316","720","359","281","296","617","1262","286"
"Kitchener","65","109","156","285","","113","165","70","458","122","20","25","355","1470","4"
"Richmond Hill","90","199","59","375","113","","69","80","363","133","100","98","266","1357","116"
"Barrie","142","252","134","427","165","70","","132","294","186","152","150","339","1288","168"
"Burlington","17","141","118","316","71","79","131","","425","55","51","52","318","1501","73"
"Sudbury","435","544","376","720","458","363","295","425","","478","445","443","585","1002","461"
"St. Catharines","55","184","173","359","124","134","186","55","479","","104","105","372","1545","127"
"Cambridge","46","106","143","281","21","100","152","51","445","103","","22","342","1466","23"
"Guelph","46","120","138","295","25","95","147","52","441","104","22","","337","1481","28"
"Kingston","329","442","208","617","355","266","339","319","585","372","343","341","","1579","358"
"Thunder Bay","1486","1363","1367","1260","1467","1354","1286","1499","1000","1542","1464","1479","1576","","1469"
"Waterloo","68","112","159","288","4","116","168","73","461","125","23","28","358","1473",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ontario cities: ","","","","","","","","","","","","","","",""
"https://ca.drivebestway.com/mileage-chart-with-distances-between-cities/ca-ontario/","","","","","","","","","","","","","","",""
